﻿產品名稱,廠商名稱,遊戲平台,級別,情節,上市日期
PSP真‧三國無雙MULTI RAID (日文版),臺灣光榮特庫摩股份有限公司,PSP,輔12,暴力,2009-02-26
PSP金色琴弦2f (日文版),臺灣光榮特庫摩股份有限公司,PSP,輔12,虛擬戀愛或結婚,2009-02-26
玩子糖果屋 FLASH,娛樂玩子科技股份有限公司,WEB,普,棋牌益智,2009-02-26
玩子糖果屋 FLASH,娛樂玩子科技股份有限公司,WEB,普,棋牌益智,2009-02-26
玩子糖果屋 FLASH,娛樂玩子科技股份有限公司,WEB,普,棋牌益智,2009-02-26
MLB 2K9,台灣萬代南夢宮娛樂股份有限公司,PS3,普,未涉及任何情節,2009-03-01
MLB 2K9,台灣萬代南夢宮娛樂股份有限公司,Xbox360,普,未涉及任何情節,2009-03-02
空中精英中隊,華星科藝股份有限公司,Xbox360,輔12,"暴力,不當言語",2009-03-03
Escape Rosecliff Island™,Electronic Arts HK Limited,PC單機,護,菸酒,2009-03-03
七龍傳說,愛勝遊戲股份有限公司,NDS,輔12,暴力,2009-03-05
超級機器人大戰 Z 特別碟,台灣索尼電腦娛樂股份有限公司,PS2,輔12,暴力,2009-03-05
惡靈古堡 5,"Capcom Asia Co., Ltd.",Xbox360,限,"暴力,恐怖",2009-03-05
Peggle,台灣微軟,Xbox360,普,未涉及任何情節,2009-03-11
MLB 2K9,台灣萬代南夢宮娛樂股份有限公司,PC單機,普,未涉及任何情節,2009-03-12
音速小子&amp;黑暗騎士,愛勝遊戲股份有限公司,Wii,護,暴力,2009-03-12
PS3無雙OROCHI Z(日文版),臺灣光榮特庫摩股份有限公司,PS3,輔12,暴力,2009-03-12
無間車手,台灣萬代南夢宮娛樂股份有限公司,PS3,限,"暴力,恐怖,反社會性",2009-03-17
SD鋼彈,紅心辣椒娛樂科技股份有限公司,PC線上,護,暴力,2009-03-19
美國職棒大聯盟 09,台灣索尼電腦娛樂股份有限公司,PSP,普,未涉及任何情節,2009-03-19
牧場物語 蜜糖村與村民的願望,台灣索尼電腦娛樂股份有限公司,PSP,普,未涉及任何情節,2009-03-19
全面對抗：復仇時刻,台灣索尼電腦娛樂股份有限公司,PSP,限,暴力,2009-03-19
PSP真‧三國無雙2nd Evolution 特優版(日文版),臺灣光榮特庫摩股份有限公司,PSP,輔12,暴力,2009-03-19
PSP遙遠時空3with十六夜記愛藏版 (日文版),臺灣光榮特庫摩股份有限公司,PSP,輔12,虛擬戀愛或結婚,2009-03-19
無間車手,台灣萬代南夢宮娛樂股份有限公司,Xbox360,限,"暴力,恐怖,反社會性",2009-03-20
怪獸大戰外星人,華星科藝股份有限公司,Xbox360,輔12,"暴力,不當言語",2009-03-26
怪獸大戰外星人,華星科藝股份有限公司,PS3,輔12,"暴力,不當言語",2009-03-26
魔界戰記 2 攜帶版,台灣索尼電腦娛樂股份有限公司,PSP,普,未涉及任何情節,2009-03-26
機動戰士鋼彈 戰場之絆 攜帶版,台灣索尼電腦娛樂股份有限公司,PSP,普,未涉及任何情節,2009-03-26
吉他英雄: 金屬搖滾,華星科藝股份有限公司,Xbox360,輔12,不當言語,2009-03-29
吉他英雄: 金屬搖滾,華星科藝股份有限公司,PS3,輔12,不當言語,2009-03-29
無間車手,台灣萬代南夢宮娛樂股份有限公司,PC單機,限,"暴力,恐怖",2009-04-03
虹色鍊金橘子,未來數位有限公司,PC單機,限,"性,虛擬戀愛或結婚",2009-04-03
超世紀戰警:暗黑雅典娜,台灣萬代南夢宮娛樂股份有限公司,Xbox360,限,"暴力,恐怖,反社會性",2009-04-07
超世紀戰警:暗黑雅典娜,台灣萬代南夢宮娛樂股份有限公司,PS3,限,"暴力,恐怖,反社會性",2009-04-07
蛇來也,力可科技,WEB,普,未涉及任何情節,2009-04-08
七龍珠：全新進化,台灣索尼電腦娛樂股份有限公司,PSP,護,暴力,2009-04-08
FLOCK!,"Capcom Asia Co., Ltd.",其他,護,暴力,2009-04-08
模擬樂園 3 經典合輯 (中文版),台灣萬代南夢宮娛樂股份有限公司,PC單機,普,未涉及任何情節,2009-04-15
旺來麻將 即時虛擬包,億泰利多媒體股份有限公司,PC線上,輔12,"性,棋牌益智",2009-04-16
天誅,華星科藝股份有限公司,PSP,限,"性,暴力,不當言語",2009-04-17
魔物獵人G普通版,愛勝遊戲股份有限公司,Wii,輔15,暴力,2009-04-23
絕體絕命都市 3,台灣索尼電腦娛樂股份有限公司,PSP,輔15,恐怖,2009-04-23
PSP真‧三國無雙MULTI RAID (中文版),臺灣光榮特庫摩股份有限公司,PSP,輔12,暴力,2009-04-23
玩子靶比Q FLASH,娛樂玩子科技股份有限公司,WEB,普,棋牌益智,2009-04-27
玩子靶比Q FLASH,娛樂玩子科技股份有限公司,WEB,普,棋牌益智,2009-04-27
玩子靶比Q FLASH,娛樂玩子科技股份有限公司,WEB,普,未涉及任何情節,2009-04-27
鋼鐵行動: 冷戰風雲(中文版),台灣萬代南夢宮娛樂股份有限公司,PC單機,輔15,"暴力,恐怖",2009-04-28
實況野球大聯盟 2009,愛勝遊戲股份有限公司,PS2,普,未涉及任何情節,2009-04-29
實況野球大聯盟 2009,愛勝遊戲股份有限公司,Wii,普,未涉及任何情節,2009-04-29
越野精英賽:大地長征 白金版,台灣萬代南夢宮娛樂股份有限公司,Xbox360,輔12,"暴力,反社會性",2009-04-30
幻想空間: 異色大導演,台灣萬代南夢宮娛樂股份有限公司,Xbox360,限,"性,反社會性",2009-04-30
女神異聞錄,台灣索尼電腦娛樂股份有限公司,PSP,輔12,恐怖,2009-04-30
無差別五子棋,力可科技,WEB,普,未涉及任何情節,2009-05-01
水晶挖挖哇,力可科技,WEB,普,未涉及任何情節,2009-05-01
坦克戰隊,力可科技,WEB,護,暴力,2009-05-01
X 戰警: 金鋼狼,華星科藝股份有限公司,Xbox360,限,"暴力,恐怖,反社會性",2009-05-01
X 戰警: 金鋼狼,華星科藝股份有限公司,PS3,限,"暴力,恐怖,反社會性",2009-05-01
X 戰警: 金鋼狼,華星科藝股份有限公司,PSP,限,"暴力,恐怖,反社會性",2009-05-01
光暈戰記,力可科技,WEB,輔12,"暴力,虛擬戀愛或結婚",2009-05-02
慾望之都,台灣萬代南夢宮娛樂股份有限公司,PS3,限,"暴力,恐怖,反社會性",2009-05-04
嘎姆寵物連連看,力可科技,WEB,普,未涉及任何情節,2009-05-07
熱舞革命宇宙 3中文曲特別版,愛勝遊戲股份有限公司,Xbox360,護,未涉及任何情節,2009-05-07
黑鯊 Ka-50 (原裝進口版),台灣萬代南夢宮娛樂股份有限公司,PC單機,輔15,"暴力,恐怖",2009-05-07
超世紀戰警:暗黑雅典娜,台灣萬代南夢宮娛樂股份有限公司,PC單機,輔15,"暴力,恐怖",2009-05-07
實況足球2009,愛勝遊戲股份有限公司,Wii,普,未涉及任何情節,2009-05-14
BLEACH 死神 ～炙熱之魂 6～,台灣索尼電腦娛樂股份有限公司,PSP,普,未涉及任何情節,2009-05-14
光明騎士,台灣索尼電腦娛樂股份有限公司,PSP,護,暴力,2009-05-14
中途島戰役: 血戰太平洋,台灣萬代南夢宮娛樂股份有限公司,PC單機,輔15,"暴力,恐怖",2009-05-15
中途島戰役: 血戰太平洋,台灣萬代南夢宮娛樂股份有限公司,Xbox360,輔15,"暴力,恐怖,反社會性",2009-05-15
生化突擊隊,"Capcom Asia Co., Ltd.",Xbox360,限,暴力,2009-05-19
毀滅戰獄,台灣萬代南夢宮娛樂股份有限公司,PC單機,輔15,"暴力,恐怖",2009-05-21
越野精英賽:大地長征 白金版,台灣萬代南夢宮娛樂股份有限公司,PS3,輔12,"暴力,反社會性",2009-05-21
幻想空間: 異色大導演,台灣萬代南夢宮娛樂股份有限公司,PS3,限,"性,反社會性",2009-05-21
毀滅戰獄,台灣萬代南夢宮娛樂股份有限公司,Xbox360,護,"暴力,恐怖,反社會性",2009-05-26
毀滅戰獄,台灣萬代南夢宮娛樂股份有限公司,PS3,限,"暴力,恐怖,反社會性",2009-05-26
大戰略PERFECT3.0-299,光譜資訊股份有限公司,PC單機,護,未涉及任何情節,2009-05-27
秋之回憶 Duet-平裝版299,光譜資訊股份有限公司,PC單機,普,虛擬戀愛或結婚,2009-05-28
秋之回憶 Duet+攻略本合輯399,光譜資訊股份有限公司,PC單機,普,虛擬戀愛或結婚,2009-05-28
逆轉檢事,愛勝遊戲股份有限公司,NDS,輔12,未涉及任何情節,2009-05-28
極速房車賽:街頭賽車 白金版,台灣萬代南夢宮娛樂股份有限公司,Xbox360,輔12,"暴力,反社會性",2009-05-28
極速房車賽:街頭賽車 白金版,台灣萬代南夢宮娛樂股份有限公司,PS3,輔12,"暴力,反社會性",2009-05-28
30 秒勇者,台灣索尼電腦娛樂股份有限公司,PSP,普,未涉及任何情節,2009-05-28
受讚頌者,台灣索尼電腦娛樂股份有限公司,PSP,護,暴力,2009-05-28
The Last Guy,台灣索尼電腦娛樂股份有限公司,PS3,普,未涉及任何情節,2009-05-28
惡名昭彰,台灣索尼電腦娛樂股份有限公司,PS3,輔12,暴力,2009-05-28
PS3真‧三國無雙5Empires (日文版),臺灣光榮特庫摩股份有限公司,PS3,輔12,暴力,2009-05-28
Xbox360真‧三國無雙5Empires(日文版),臺灣光榮特庫摩股份有限公司,Xbox360,輔12,暴力,2009-05-28
亞洲娛樂城,亞娛線上科技股份有限公司,PC線上,輔15,"菸酒,棋牌益智",2009-05-31
魔鬼剋星,台灣萬代南夢宮娛樂股份有限公司,PS3,限,"暴力,恐怖,反社會性",2009-06-01
模幣10600點,Electronic Arts HK Limited,PC單機,輔15,"性,暴力,虛擬戀愛或結婚",2009-06-02
新世紀福音戰士：序,台灣索尼電腦娛樂股份有限公司,PSP,輔12,恐怖,2009-06-04
新世紀福音戰士：序,台灣索尼電腦娛樂股份有限公司,PS2,輔12,恐怖,2009-06-04
PC真‧三國無雙4 Special特優版(中文版),臺灣光榮特庫摩股份有限公司,PC單機,輔12,暴力,2009-06-04
極限越野賽,台灣萬代南夢宮娛樂股份有限公司,Xbox360,輔12,"暴力,反社會性",2009-06-05
極限越野賽,台灣萬代南夢宮娛樂股份有限公司,PS3,輔12,"暴力,反社會性",2009-06-05
威力網球2009,愛勝遊戲股份有限公司,PS3,普,未涉及任何情節,2009-06-09
威力網球2009,愛勝遊戲股份有限公司,Xbox360,普,未涉及任何情節,2009-06-09
基因任務,華星科藝股份有限公司,Xbox360,限,"暴力,恐怖,反社會性",2009-06-10
基因任務,華星科藝股份有限公司,PS3,限,"暴力,恐怖,反社會性",2009-06-10
無限航路,愛勝遊戲股份有限公司,NDS,輔12,暴力,2009-06-11
吉他英雄:世紀經典名曲,華星科藝股份有限公司,Xbox360,輔12,不當言語,2009-06-16
吉他英雄:世紀經典名曲,華星科藝股份有限公司,PS3,輔12,不當言語,2009-06-16
魔鬼剋星,台灣萬代南夢宮娛樂股份有限公司,Xbox360,限,"暴力,恐怖,反社會性",2009-06-16
神人 (中文版),台灣萬代南夢宮娛樂股份有限公司,PC單機,輔12,未涉及任何情節,2009-06-17
Homenrun Battle 3D,Com2uS,手機遊戲,普,未涉及任何情節,2009-06-17
印地安那瓊斯:國王秘使,華星科藝股份有限公司,PSP,輔12,"暴力,不當言語",2009-06-18
潛龍諜影4：愛國者之槍亞洲白金版,愛勝遊戲股份有限公司,PS3,限,暴力,2009-06-18
越南大戰 合集,台灣索尼電腦娛樂股份有限公司,PSP,輔12,暴力,2009-06-18
拳皇 極限衝擊 規格”Ａ”（連線精選集）,台灣索尼電腦娛樂股份有限公司,PS2,輔12,暴力,2009-06-18
侍魂 六番勝負（連線精選集）,台灣索尼電腦娛樂股份有限公司,PS2,輔12,暴力,2009-06-18
拳皇’98 終極對決,台灣索尼電腦娛樂股份有限公司,PS2,輔15,暴力,2009-06-18
魔鬼剋星,台灣萬代南夢宮娛樂股份有限公司,PC單機,輔15,"暴力,恐怖",2009-06-19
變形金剛2:復仇之戰,華星科藝股份有限公司,PSP,輔12,"暴力,恐怖,不當言語",2009-06-19
變形金剛2:復仇之戰,華星科藝股份有限公司,Xbox360,輔12,"暴力,恐怖,不當言語",2009-06-23
變形金剛2:復仇之戰,華星科藝股份有限公司,PS3,輔12,"暴力,恐怖,不當言語",2009-06-23
喚靈師 2,台灣萬代南夢宮娛樂股份有限公司,Xbox360,輔12,"暴力,反社會性",2009-06-25
喚靈師 2,台灣萬代南夢宮娛樂股份有限公司,PS3,輔12,"暴力,反社會性",2009-06-25
英靈殿騎士 ２：全軍應戰,台灣索尼電腦娛樂股份有限公司,PSP,輔12,暴力,2009-06-25
鍊金術士蘿樂娜 ～亞蘭德的鍊金術士～,台灣索尼電腦娛樂股份有限公司,PS3,普,未涉及任何情節,2009-06-25
亞迦雷斯特戰記 ZERO,台灣索尼電腦娛樂股份有限公司,PS3,輔15,暴力,2009-06-25
蒼翼默示錄,台灣索尼電腦娛樂股份有限公司,PS3,輔12,暴力,2009-06-25
PS3真‧三國無雙5Empires(中文版),臺灣光榮特庫摩股份有限公司,PS3,輔12,暴力,2009-06-25
Xbox360真‧三國無雙5Empires(中文版),臺灣光榮特庫摩股份有限公司,Xbox360,輔12,暴力,2009-06-25
Battlefield Heroes™,Electronic Arts HK Limited,WEB,輔15,"暴力,菸酒",2009-06-25
蒼翼末示錄,台灣微軟,Xbox360,輔15,暴力,2009-06-26
Bookworm™ Adventures Volume 2,Electronic Arts HK Limited,PC單機,輔12,"暴力,菸酒",2009-06-29
荒野雙蛟龍：血之羈絆,台灣索尼電腦娛樂股份有限公司,PS3,輔12,暴力,2009-06-30
暗棋無雙,力可科技,WEB,普,未涉及任何情節,2009-07-01
武裝行動 2,台灣萬代南夢宮娛樂股份有限公司,PC單機,輔15,暴力,2009-07-02
喚靈師 2,台灣萬代南夢宮娛樂股份有限公司,PC單機,輔12,未涉及任何情節,2009-07-02
初音未來-DIVA計畫,愛勝遊戲股份有限公司,PSP,輔12,性,2009-07-02
荒野雙蛟龍 2:喋血黃沙,華星科藝股份有限公司,Xbox360,限,"暴力,恐怖,反社會性",2009-07-02
全民高爾夫 5 BEST版,台灣索尼電腦娛樂股份有限公司,PS3,普,未涉及任何情節,2009-07-02
秘境探險：黃金城秘寶 BEST版,台灣索尼電腦娛樂股份有限公司,PS3,輔12,"暴力,恐怖",2009-07-02
PC真‧三國無雙5(中文版),臺灣光榮特庫摩股份有限公司,PC單機,輔12,暴力,2009-07-02
PS3真‧三國無雙5 特優版(日文版),臺灣光榮特庫摩股份有限公司,PS3,輔12,暴力,2009-07-02
Xbox360真‧三國無雙5 特優版(日文版),臺灣光榮特庫摩股份有限公司,Xbox360,輔12,暴力,2009-07-02
Trine Enchanted Edition (Digital Full Game),Electronic Arts HK Limited,PC單機,輔12,暴力,2009-07-02
Homenrun Battle 3D Free,Com2uS,手機遊戲,普,未涉及任何情節,2009-07-05
經典棒球賽 2,台灣萬代南夢宮娛樂股份有限公司,Xbox360,普,未涉及任何情節,2009-07-07
經典棒球賽 2,台灣萬代南夢宮娛樂股份有限公司,PS3,普,未涉及任何情節,2009-07-07
經典棒球賽 2,台灣萬代南夢宮娛樂股份有限公司,PSP,普,未涉及任何情節,2009-07-07
玩子童話國 FLASH,娛樂玩子科技股份有限公司,WEB,普,棋牌益智,2009-07-07
玩子童話國 FLASH,娛樂玩子科技股份有限公司,WEB,普,棋牌益智,2009-07-07
玩子童話國 FLASH,娛樂玩子科技股份有限公司,WEB,普,棋牌益智,2009-07-07
死魂曲 ～SIREN 新譯 BEST版,台灣索尼電腦娛樂股份有限公司,PS3,輔12,"暴力,恐怖",2009-07-09
飛天歷險-傾城之戀(台版),大宇資訊股份有限公司,PC線上,護,暴力,2009-07-14
極限越野賽,台灣萬代南夢宮娛樂股份有限公司,PC單機,輔12,未涉及任何情節,2009-07-15
職棒野球魂6,愛勝遊戲股份有限公司,PS3,普,未涉及任何情節,2009-07-16
皇冠之淚 BEST版,台灣索尼電腦娛樂股份有限公司,PS3,輔12,暴力,2009-07-16
炙熱之魂 加速進化,台灣索尼電腦娛樂股份有限公司,PSP,普,未涉及任何情節,2009-07-23
塊魂禮讚,台灣索尼電腦娛樂股份有限公司,PS3,普,未涉及任何情節,2009-07-23
Xbox360劍魂4 白金版(英日文版),臺灣光榮特庫摩股份有限公司,Xbox360,輔15,暴力,2009-07-23
PSP三國志VII特惠版(日文版),臺灣光榮特庫摩股份有限公司,PSP,普,未涉及任何情節,2009-07-23
PSP無雙OROCHI蛇魔 特優版(日文版),臺灣光榮特庫摩股份有限公司,PSP,輔12,暴力,2009-07-23
七龍珠 天下第一大冒險,台灣萬代南夢宮娛樂股份有限公司,Wii,輔15,暴力,2009-07-26
Mystery P.I.™ – Lost in Los Angeles,Electronic Arts HK Limited,PC單機,護,菸酒,2009-07-26
冤罪,未來數位有限公司,PC單機,限,"性,虛擬戀愛或結婚",2009-07-27
拳皇十二,華星科藝股份有限公司,Xbox360,輔15,"暴力,不當言語",2009-07-29
鼠膽妙算,華星科藝股份有限公司,Xbox360,輔12,"暴力,不當言語",2009-07-29
發明工坊1+2,光譜資訊股份有限公司,PC單機,普,虛擬戀愛或結婚,2009-07-29
Marvel VS. Capcom 2,"Capcom Asia Co., Ltd.",其他,輔15,暴力,2009-07-29
魔法氣泡7,愛勝遊戲股份有限公司,NDS,普,未涉及任何情節,2009-07-30
太空侵略者：經典,台灣索尼電腦娛樂股份有限公司,PSP,普,未涉及任何情節,2009-07-30
新世紀福音戰士 戰鬥交響曲 攜帶版,台灣索尼電腦娛樂股份有限公司,PSP,普,未涉及任何情節,2009-07-30
機戰傭兵 3 攜帶版,台灣索尼電腦娛樂股份有限公司,PSP,普,未涉及任何情節,2009-07-30
太空戰士：緊急核心,台灣索尼電腦娛樂股份有限公司,PSP,輔12,暴力,2009-07-30
拳皇 XII,台灣索尼電腦娛樂股份有限公司,PS3,輔12,暴力,2009-07-30
NUGA-CEL,台灣索尼電腦娛樂股份有限公司,PS2,輔12,暴力,2009-07-30
PS3無雙OROCHI蛇魔Z(中文版),臺灣光榮特庫摩股份有限公司,PS3,輔12,暴力,2009-07-30
魔物獵人3普通版,愛勝遊戲股份有限公司,Wii,輔15,暴力,2009-08-01
實感賽車 2 BEST版,台灣索尼電腦娛樂股份有限公司,PSP,普,未涉及任何情節,2009-08-01
波斯王子 BEST版,台灣索尼電腦娛樂股份有限公司,PS3,輔12,暴力,2009-08-01
劍魂 4 BEST版,台灣索尼電腦娛樂股份有限公司,PS3,輔12,暴力,2009-08-01
玩子星羅斯 FLASH,娛樂玩子科技股份有限公司,WEB,普,棋牌益智,2009-08-05
玩子星羅斯 FLASH,娛樂玩子科技股份有限公司,WEB,普,棋牌益智,2009-08-05
玩子星羅斯 FLASH,娛樂玩子科技股份有限公司,WEB,普,棋牌益智,2009-08-05
流行節奏,愛勝遊戲股份有限公司,Wii,普,未涉及任何情節,2009-08-06
轉轉球迷宮2-安東尼與金色向日葵種子,愛勝遊戲股份有限公司,Wii,普,未涉及任何情節,2009-08-06
SD鋼彈 G世代 世紀戰役,台灣萬代南夢宮娛樂股份有限公司,Wii,輔12,暴力,2009-08-06
時空幻境 決鬥傳奇,台灣索尼電腦娛樂股份有限公司,PSP,普,未涉及任何情節,2009-08-06
SD 鋼彈 G 世代 世紀戰役,台灣索尼電腦娛樂股份有限公司,PS2,普,未涉及任何情節,2009-08-06
PSP無雙OROCHI蛇魔再臨 增值版(中文版),臺灣光榮特庫摩股份有限公司,PSP,輔12,暴力,2009-08-06
多樂貓歡樂喵派對,台灣索尼電腦娛樂股份有限公司,PS3,普,未涉及任何情節,2009-08-13
童話99,力可科技,WEB,護,棋牌益智,2009-08-14
Wiiであそぶ マリオテニスＧＣ,NINTENDO (HONG KONG) LIMITED,Wii,普,未涉及任何情節,2009-08-15
風色幻想,弘煜科技事業股份有限公司,PC線上,輔15,虛擬戀愛或結婚,2009-08-18
德軍總部,華星科藝股份有限公司,Xbox360,限,"暴力,恐怖,反社會性",2009-08-18
德軍總部,華星科藝股份有限公司,PS3,限,"暴力,恐怖,反社會性",2009-08-18
征服者: 亞歷山大大帝 (中文版),台灣萬代南夢宮娛樂股份有限公司,PC單機,輔15,"暴力,恐怖",2009-08-19
真名法典 2,台灣微軟,Xbox360,輔12,"暴力,不當言語",2009-08-20
PSP金色琴弦2f Encore (日文版),臺灣光榮特庫摩股份有限公司,PSP,輔12,虛擬戀愛或結婚,2009-08-20
武林立志傳 笑傲江湖版-499,光譜資訊股份有限公司,PC單機,普,未涉及任何情節,2009-08-22
魔力寶貝-時之塔,大宇資訊股份有限公司,PC線上,護,暴力,2009-08-25
寵物森林2,茂為歐買尬數位科技股份有限公司,WEB,輔12,"暴力,虛擬戀愛或結婚",2009-08-26
惡霸魯尼,台灣萬代南夢宮娛樂股份有限公司,Xbox360,限,"暴力,恐怖,反社會性",2009-08-26
美夢俱樂部,台灣微軟,Xbox360,輔15,"菸酒,虛擬戀愛或結婚",2009-08-27
縱橫諜海4:雙面間諜白金版,華星科藝股份有限公司,Xbox360,限,"暴力,恐怖,反社會性",2009-08-27
超級機器人學園,台灣萬代南夢宮娛樂股份有限公司,NDS,輔12,暴力,2009-08-27
天誅 3 攜帶版,台灣索尼電腦娛樂股份有限公司,PSP,輔12,暴力,2009-08-27
蝙蝠俠:小丑大逃亡,台灣萬代南夢宮娛樂股份有限公司,PS3,輔15,"暴力,恐怖",2009-08-28
蝙蝠俠:小丑大逃亡 典藏版,台灣萬代南夢宮娛樂股份有限公司,PS3,輔15,"暴力,恐怖",2009-08-28
蝙蝠俠:小丑大逃亡,台灣萬代南夢宮娛樂股份有限公司,Xbox360,輔15,"暴力,恐怖,反社會性",2009-08-28
蝙蝠俠:小丑大逃亡 典藏版,台灣萬代南夢宮娛樂股份有限公司,Xbox360,輔15,"暴力,恐怖,反社會性",2009-08-28
吉他英雄5,華星科藝股份有限公司,Xbox360,輔12,不當言語,2009-09-01
吉他英雄5,華星科藝股份有限公司,PS3,輔12,不當言語,2009-09-01
貪吃精靈,台灣萬代南夢宮娛樂股份有限公司,Wii,普,未涉及任何情節,2009-09-03
侍道 2 攜帶版,台灣索尼電腦娛樂股份有限公司,PSP,輔15,暴力,2009-09-03
信賴鈴音 BEST版,台灣索尼電腦娛樂股份有限公司,PS3,普,未涉及任何情節,2009-09-03
機動戰士鋼彈戰記,台灣索尼電腦娛樂股份有限公司,PS3,普,未涉及任何情節,2009-09-03
小小大星球 BEST版,台灣索尼電腦娛樂股份有限公司,PS3,普,未涉及任何情節,2009-09-03
Hakuna Matata,台灣索尼電腦娛樂股份有限公司,PS3,普,未涉及任何情節,2009-09-03
小小大星球 年度完整版,台灣索尼電腦娛樂股份有限公司,PS3,普,未涉及任何情節,2009-09-08
歐洲空戰英雄,台灣索尼電腦娛樂股份有限公司,PS3,輔12,暴力,2009-09-08
《網路創世紀》木工工作臺,Electronic Arts HK Limited,PC線上,輔15,暴力,2009-09-08
《網路創世紀》鄉村主題包,Electronic Arts HK Limited,PC線上,輔15,暴力,2009-09-08
《網路創世紀》房屋與銀行存量升級碼,Electronic Arts HK Limited,PC線上,輔15,暴力,2009-09-08
《網路創世紀》再起之杖,Electronic Arts HK Limited,PC線上,輔15,暴力,2009-09-08
追魂女煞,台灣索尼電腦娛樂股份有限公司,PS3,限,"暴力,恐怖",2009-09-09
虹彩六號拉斯維加斯2白金版,華星科藝股份有限公司,Xbox360,限,"暴力,恐怖,不當言語,反社會性",2009-09-10
食破天驚,台灣索尼電腦娛樂股份有限公司,PS3,普,未涉及任何情節,2009-09-10
迷你忍者,台灣萬代南夢宮娛樂股份有限公司,NDS,輔12,暴力,2009-09-11
ポケットモンスター ハートゴールド,NINTENDO (HONG KONG) LIMITED,NDS,護,暴力,2009-09-12
ポケットモンスター ソウルシルバー,NINTENDO (HONG KONG) LIMITED,NDS,護,暴力,2009-09-12
迷你忍者,台灣萬代南夢宮娛樂股份有限公司,PS3,輔12,未涉及任何情節,2009-09-14
迷你忍者,台灣萬代南夢宮娛樂股份有限公司,Xbox360,輔12,"暴力,反社會性",2009-09-14
世紀帝國 3 黃金版,台灣微軟,PC單機,輔15,未涉及任何情節,2009-09-15
追魂女煞,台灣微軟,Xbox360,限,"暴力,菸酒,不當言語",2009-09-15
龍捲俠襲擊,愛勝遊戲股份有限公司,PS3,輔12,暴力,2009-09-15
惡靈古堡5,愛勝遊戲股份有限公司,PC單機,限,"暴力,恐怖",2009-09-15
漫畫英雄 終極聯盟 2,華星科藝股份有限公司,Xbox360,輔12,"暴力,不當言語",2009-09-15
漫畫英雄 終極聯盟 2,華星科藝股份有限公司,PS3,輔12,"暴力,不當言語",2009-09-15
《極速快感 進化世代》,Electronic Arts HK Limited,PC單機,輔12,暴力,2009-09-15
Zuma\\\'s Revenge™,Electronic Arts HK Limited,PC單機,護,未涉及任何情節,2009-09-15
迷你忍者,台灣萬代南夢宮娛樂股份有限公司,PC單機,輔12,暴力,2009-09-16
蝙蝠俠:小丑大逃亡,台灣萬代南夢宮娛樂股份有限公司,PC單機,輔15,"暴力,恐怖",2009-09-16
食破天驚,華星科藝股份有限公司,Xbox360,普,未涉及任何情節,2009-09-16
歐洲空戰風雲,華星科藝股份有限公司,Xbox360,輔12,"暴力,不當言語",2009-09-16
遊戲王5D's卡片力量4,愛勝遊戲股份有限公司,PSP,護,未涉及任何情節,2009-09-17
偶像大師深情之星,台灣萬代南夢宮娛樂股份有限公司,NDS,輔12,虛擬戀愛或結婚,2009-09-17
時空幻境 宵星傳奇,台灣索尼電腦娛樂股份有限公司,PS3,輔12,暴力,2009-09-17
皇冠之淚外傳 阿瓦隆之謎,台灣索尼電腦娛樂股份有限公司,PS3,輔12,暴力,2009-09-17
PSP太閤立志傳V(日文版),臺灣光榮特庫摩股份有限公司,PSP,輔12,暴力,2009-09-17
北非戰場 1943 (中文版),台灣萬代南夢宮娛樂股份有限公司,PC單機,輔15,"暴力,恐怖",2009-09-18
摩托風暴：北極邊緣,台灣索尼電腦娛樂股份有限公司,PSP,輔12,暴力,2009-09-21
最後一戰3:ODST,台灣微軟,Xbox360,限,"暴力,不當言語",2009-09-22
海賊大老二,力可科技,WEB,護,棋牌益智,2009-09-22
全民都爽快,台灣索尼電腦娛樂股份有限公司,PSP,普,未涉及任何情節,2009-10-01
PIXEL JUNK 怪獸驅逐戰,台灣索尼電腦娛樂股份有限公司,PSP,普,未涉及任何情節,2009-10-01
跑車浪漫旅 攜帶版,台灣索尼電腦娛樂股份有限公司,PSP,普,未涉及任何情節,2009-10-01
磁浮飛車,台灣索尼電腦娛樂股份有限公司,PS3,普,未涉及任何情節,2009-10-01
三重宇宙,台灣索尼電腦娛樂股份有限公司,PS3,普,未涉及任何情節,2009-10-01
PS3真‧三國無雙MULTI RAID Special (日文版),臺灣光榮特庫摩股份有限公司,PS3,輔12,暴力,2009-10-01
PS3TECMO忍者外傳Sigma 2 (日文版),臺灣光榮特庫摩股份有限公司,PS3,限,暴力,2009-10-01
Xbox360真‧三國無雙MULTI RAID Special (日文版),臺灣光榮特庫摩股份有限公司,Xbox360,輔12,暴力,2009-10-01
夏少女,未來數位有限公司,PC單機,限,"性,虛擬戀愛或結婚",2009-10-02
音樂教父,台灣萬代南夢宮娛樂股份有限公司,PSP,普,未涉及任何情節,2009-10-02
至尊娛樂城,大天人網路科技股份有限公司,PC線上,輔12,棋牌益智,2009-10-05
奪魂鋸,愛勝遊戲股份有限公司,Xbox360,限,"暴力,恐怖",2009-10-06
星際大戰複製人之戰:共和國英雄,華星科藝股份有限公司,PS3,輔12,"暴力,不當言語",2009-10-06
星際大戰複製人之戰:共和國英雄,華星科藝股份有限公司,PSP,輔12,"暴力,不當言語",2009-10-06
